2012-06-01T01:22:41.828Z,-1e31,-1e31,160,194.29,182.86,171.43,201.14,185.14,205.71,182.86,166.86,228.57,233.14,226.29,235.43,219.43,214.86,233.14,173.71,217.14,205.71,233.14,194.29,219.43,205.71,217.14,258.29,219.43,233.14,214.86,233.14,242.29,269.71,210.29,228.57,212.57,219.43,194.29,192,249.14,203.43,176,185.14,189.71,192,173.71,182.86,192,150.86,228.57,157.71,187.43,198.86,176,178.29,171.43,192,198.86,189.71,169.14,155.43,228.57,235.43
2012-06-01T01:23:13.828Z,-1e31,-1e31,164.57,189.71,171.43,176,178.29,196.57,240,290.29,237.71,192,233.14,201.14,217.14,203.43,240,281.14,230.86,187.43,256,205.71,262.86,267.43,235.43,269.71,198.86,210.29,230.86,297.14,278.86,256,242.29,221.71,219.43,242.29,192,214.86,185.14,189.71,164.57,169.14,198.86,217.14,162.29,205.71,176,169.14,180.57,146.29,164.57,155.43,182.86,196.57,153.14,182.86,176,157.71,178.29,189.71,148.57,164.57,203.43
2012-06-01T01:23:45.828Z,-1e31,-1e31,198.86,116.57,160,169.14,153.14,246.86,192,214.86,265.14,221.71,201.14,235.43,262.86,251.43,262.86,233.14,274.29,240,242.29,276.57,260.57,272,297.14,281.14,292.57,294.86,315.43,331.43,322.29,308.57,242.29,304,299.43,320,269.71,285.71,217.14,210.29,265.14,237.71,198.86,169.14,198.86,219.43,171.43,173.71,173.71,203.43,182.86,132.57,178.29,189.71,169.14,123.43,192,128,176,180.57,189.71,171.43,196.57
2012-06-01T01:24:17.828Z,-1e31,-1e31,107.43,146.29,139.43,164.57,155.43,187.43,160,178.29,187.43,224,237.71,272,288,251.43,292.57,283.43,253.71,297.14,283.43,308.57,235.43,251.43,276.57,297.14,338.29,333.71,393.14,425.14,397.71,521.14,434.29,372.57,457.14,356.57,352,326.86,354.29,301.71,294.86,269.71,185.14,169.14,169.14,180.57,180.57,160,130.29,176,130.29,137.14,157.71,164.57,171.43,137.14,150.86,153.14,178.29,169.14,130.29,157.71,182.86
2012-06-01T01:24:49.828Z,-1e31,-1e31,176,180.57,203.43,182.86,150.86,169.14,180.57,212.57,198.86,192,205.71,233.14,269.71,253.71,283.43,210.29,269.71,217.14,251.43,235.43,219.43,212.57,235.43,246.86,205.71,256,333.71,306.29,329.14,365.71,381.71,384,411.43,326.86,370.29,274.29,260.57,205.71,182.86,189.71,226.29,169.14,178.29,187.43,162.29,173.71,180.57,169.14,189.71,157.71,212.57,219.43,139.43,155.43,157.71,182.86,130.29,182.86,153.14,173.71,176
2012-06-01T01:25:21.828Z,-1e31,-1e31,137.14,212.57,162.29,185.14,180.57,173.71,141.71,196.57,221.71,203.43,224,237.71,242.29,281.14,324.57,288,306.29,262.86,221.71,237.71,212.57,203.43,242.29,226.29,272,301.71,228.57,340.57,379.43,356.57,384,331.43,374.86,416,308.57,342.86,217.14,214.86,212.57,166.86,187.43,166.86,192,160,166.86,144,171.43,150.86,192,130.29,173.71,148.57,121.14,171.43,214.86,189.71,169.14,157.71,176,196.57,173.71
2012-06-01T01:25:53.828Z,-1e31,-1e31,155.43,139.43,146.29,160,169.14,226.29,155.43,201.14,194.29,253.71,235.43,281.14,242.29,283.43,217.14,274.29,214.86,283.43,228.57,272,228.57,246.86,285.71,233.14,226.29,338.29,304,326.86,336,301.71,249.14,304,251.43,285.71,272,320,221.71,256,262.86,198.86,201.14,176,144,189.71,150.86,180.57,192,162.29,192,194.29,139.43,237.71,139.43,157.71,201.14,173.71,169.14,198.86,164.57,169.14,185.14
2012-06-01T01:26:25.826Z,-1e31,-1e31,116.57,198.86,157.71,210.29,144,121.14,196.57,194.29,217.14,171.43,205.71,192,221.71,281.14,230.86,265.14,249.14,237.71,208,251.43,194.29,208,240,230.86,221.71,260.57,285.71,260.57,267.43,304,283.43,281.14,301.71,251.43,288,210.29,214.86,235.43,205.71,187.43,205.71,169.14,187.43,162.29,176,146.29,166.86,214.86,155.43,180.57,203.43,203.43,162.29,144,153.14,176,194.29,182.86,169.14,137.14,118.86
2012-06-01T01:26:57.826Z,-1e31,-1e31,150.86,164.57,153.14,176,118.86,182.86,171.43,157.71,214.86,171.43,212.57,226.29,205.71,201.14,182.86,219.43,205.71,187.43,226.29,214.86,221.71,201.14,212.57,221.71,180.57,166.86,221.71,230.86,205.71,205.71,233.14,244.57,221.71,171.43,189.71,219.43,210.29,192,194.29,180.57,205.71,166.86,194.29,132.57,164.57,166.86,214.86,212.57,182.86,182.86,203.43,144,139.43,141.71,153.14,141.71,194.29,212.57,148.57,171.43,173.71
2012-06-01T01:27:29.826Z,-1e31,-1e31,180.57,180.57,224,201.14,178.29,196.57,157.71,192,196.57,189.71,192,201.14,224,144,192,180.57,173.71,196.57,180.57,146.29,201.14,237.71,187.43,205.71,221.71,196.57,219.43,185.14,235.43,196.57,212.57,214.86,217.14,240,285.71,208,160,230.86,198.86,192,153.14,178.29,180.57,141.71,160,192,178.29,210.29,155.43,230.86,214.86,219.43,139.43,208,139.43,150.86,221.71,157.71,182.86,176,157.71
2012-06-01T01:28:01.826Z,-1e31,-1e31,230.86,182.86,221.71,194.29,212.57,198.86,219.43,214.86,235.43,205.71,189.71,258.29,237.71,192,187.43,208,194.29,166.86,240,214.86,240,185.14,240,210.29,224,182.86,226.29,267.43,205.71,217.14,178.29,176,176,212.57,208,246.86,194.29,166.86,205.71,189.71,212.57,178.29,169.14,219.43,187.43,137.14,160,180.57,214.86,192,187.43,178.29,187.43,210.29,203.43,180.57,217.14,178.29,201.14,192,212.57
2012-06-01T01:28:33.826Z,-1e31,-1e31,196.57,189.71,180.57,205.71,187.43,205.71,210.29,176,244.57,224,235.43,194.29,201.14,249.14,166.86,157.71,189.71,235.43,203.43,237.71,192,237.71,180.57,226.29,176,226.29,155.43,210.29,233.14,212.57,182.86,169.14,233.14,221.71,233.14,235.43,203.43,185.14,185.14,212.57,178.29,185.14,235.43,192,189.71,192,221.71,153.14,224,187.43,224,194.29,201.14,166.86,196.57,187.43,212.57,164.57,196.57,208,233.14
2012-06-01T01:29:05.825Z,-1e31,-1e31,194.29,153.14,210.29,205.71,173.71,187.43,164.57,212.57,162.29,173.71,217.14,201.14,237.71,196.57,219.43,230.86,203.43,221.71,201.14,221.71,201.14,210.29,164.57,233.14,185.14,212.57,169.14,219.43,192,203.43,185.14,173.71,203.43,251.43,228.57,187.43,230.86,178.29,187.43,173.71,233.14,230.86,180.57,203.43,125.71,189.71,157.71,189.71,182.86,194.29,196.57,235.43,272,178.29,226.29,194.29,160,194.29,226.29,171.43,139.43
2012-06-01T01:29:37.825Z,-1e31,-1e31,230.86,198.86,205.71,144,141.71,153.14,176,208,189.71,166.86,196.57,203.43,237.71,169.14,258.29,205.71,217.14,189.71,198.86,176,189.71,187.43,180.57,230.86,164.57,201.14,228.57,228.57,196.57,171.43,187.43,230.86,221.71,192,240,214.86,212.57,224,180.57,210.29,171.43,196.57,194.29,194.29,155.43,155.43,189.71,196.57,162.29,189.71,210.29,160,160,228.57,176,230.86,198.86,171.43,219.43,125.71,214.86
2012-06-01T01:30:09.825Z,-1e31,-1e31,169.14,180.57,144,203.43,171.43,187.43,150.86,219.43,192,198.86,196.57,224,230.86,187.43,210.29,221.71,235.43,182.86,251.43,235.43,235.43,196.57,160,246.86,205.71,196.57,251.43,269.71,251.43,178.29,262.86,228.57,196.57,240,242.29,235.43,176,178.29,178.29,189.71,226.29,182.86,180.57,157.71,157.71,155.43,157.71,169.14,196.57,146.29,171.43,219.43,148.57,157.71,185.14,160,176,185.14,187.43,146.29,171.43
2012-06-01T01:30:41.825Z,-1e31,-1e31,230.86,201.14,166.86,180.57,208,162.29,192,205.71,198.86,182.86,235.43,242.29,224,219.43,178.29,196.57,214.86,240,235.43,240,253.71,308.57,221.71,304,308.57,338.29,276.57,308.57,283.43,283.43,228.57,251.43,251.43,221.71,237.71,214.86,217.14,173.71,182.86,160,171.43,166.86,173.71,235.43,146.29,141.71,157.71,171.43,162.29,150.86,189.71,144,221.71,150.86,201.14,160,221.71,162.29,187.43,164.57,178.29
2012-06-01T01:31:13.825Z,-1e31,-1e31,182.86,146.29,139.43,153.14,192,144,203.43,192,194.29,233.14,256,212.57,178.29,230.86,237.71,180.57,258.29,294.86,283.43,299.43,256,278.86,395.43,338.29,329.14,338.29,322.29,308.57,331.43,340.57,294.86,278.86,212.57,162.29,201.14,189.71,176,205.71,150.86,194.29,176,157.71,146.29,160,160,160,160,173.71,128,162.29,194.29,196.57,123.43,153.14,137.14,146.29,153.14,139.43,137.14,185.14,176
2012-06-01T01:31:45.825Z,-1e31,-1e31,157.71,153.14,187.43,208,176,187.43,210.29,210.29,212.57,208,217.14,260.57,253.71,233.14,249.14,276.57,251.43,230.86,278.86,262.86,244.57,242.29,249.14,260.57,345.14,358.86,365.71,326.86,317.71,326.86,290.29,304,214.86,246.86,274.29,144,219.43,187.43,182.86,196.57,208,157.71,201.14,192,162.29,155.43,182.86,162.29,198.86,201.14,128,169.14,137.14,182.86,176,166.86,178.29,187.43,150.86,176,180.57
2012-06-01T01:32:17.825Z,-1e31,-1e31,164.57,196.57,157.71,176,192,178.29,205.71,208,201.14,196.57,260.57,196.57,178.29,235.43,203.43,253.71,214.86,262.86,317.71,276.57,274.29,297.14,320,400,386.29,361.14,324.57,363.43,333.71,315.43,340.57,240,226.29,249.14,233.14,205.71,182.86,189.71,208,194.29,176,187.43,192,208,180.57,160,176,141.71,169.14,178.29,155.43,157.71,178.29,148.57,166.86,203.43,182.86,180.57,173.71,203.43,169.14
2012-06-01T01:32:49.825Z,-1e31,-1e31,208,180.57,153.14,182.86,192,164.57,178.29,194.29,180.57,214.86,203.43,210.29,269.71,194.29,244.57,240,258.29,256,297.14,267.43,265.14,258.29,336,294.86,315.43,333.71,347.43,315.43,315.43,235.43,276.57,240,269.71,256,240,196.57,212.57,166.86,201.14,171.43,201.14,180.57,155.43,150.86,176,157.71,132.57,139.43,187.43,208,171.43,141.71,146.29,146.29,178.29,185.14,160,205.71,164.57,150.86,182.86
2012-06-01T01:33:21.825Z,-1e31,-1e31,187.43,162.29,173.71,196.57,164.57,189.71,192,153.14,228.57,226.29,185.14,226.29,214.86,182.86,217.14,235.43,208,242.29,201.14,205.71,235.43,237.71,203.43,208,203.43,253.71,201.14,251.43,201.14,269.71,187.43,228.57,192,237.71,208,192,221.71,176,160,194.29,182.86,203.43,146.29,201.14,144,178.29,157.71,176,169.14,164.57,219.43,141.71,130.29,210.29,187.43,173.71,173.71,194.29,192,169.14,160
2012-06-01T01:33:53.825Z,-1e31,-1e31,164.57,196.57,144,185.14,146.29,205.71,208,178.29,153.14,214.86,198.86,194.29,237.71,176,221.71,166.86,217.14,214.86,180.57,194.29,198.86,182.86,201.14,148.57,201.14,160,185.14,219.43,171.43,217.14,214.86,194.29,189.71,214.86,192,217.14,169.14,208,212.57,185.14,157.71,157.71,150.86,187.43,169.14,187.43,148.57,137.14,189.71,134.86,180.57,125.71,130.29,169.14,160,178.29,221.71,182.86,205.71,171.43,196.57
2012-06-01T01:34:25.823Z,-1e31,-1e31,221.71,219.43,189.71,214.86,205.71,162.29,169.14,226.29,180.57,201.14,198.86,187.43,214.86,194.29,208,210.29,198.86,198.86,208,219.43,217.14,176,233.14,178.29,180.57,173.71,173.71,219.43,208,201.14,196.57,157.71,194.29,157.71,182.86,166.86,176,173.71,189.71,166.86,178.29,182.86,169.14,157.71,210.29,187.43,180.57,160,196.57,224,198.86,182.86,148.57,180.57,194.29,153.14,192,164.57,169.14,180.57,137.14
2012-06-01T01:34:57.823Z,-1e31,-1e31,205.71,214.86,176,187.43,198.86,235.43,171.43,265.14,187.43,166.86,198.86,203.43,198.86,230.86,224,176,235.43,194.29,205.71,210.29,258.29,242.29,180.57,228.57,201.14,224,253.71,205.71,235.43,201.14,242.29,244.57,240,230.86,180.57,153.14,185.14,201.14,194.29,189.71,173.71,226.29,173.71,212.57,169.14,205.71,198.86,176,217.14,194.29,146.29,141.71,185.14,208,210.29,187.43,194.29,164.57,171.43,205.71,180.57
2012-06-01T01:35:29.823Z,-1e31,-1e31,196.57,182.86,228.57,224,198.86,185.14,169.14,182.86,235.43,182.86,155.43,185.14,221.71,214.86,208,212.57,219.43,185.14,242.29,176,233.14,194.29,196.57,182.86,219.43,244.57,237.71,240,237.71,260.57,201.14,169.14,148.57,153.14,210.29,198.86,214.86,203.43,219.43,185.14,180.57,201.14,219.43,180.57,203.43,230.86,228.57,180.57,171.43,164.57,196.57,212.57,189.71,185.14,182.86,212.57,166.86,210.29,205.71,235.43,164.57
2012-06-01T01:36:01.823Z,-1e31,-1e31,182.86,192,205.71,205.71,180.57,201.14,187.43,155.43,182.86,192,212.57,217.14,212.57,169.14,176,203.43,205.71,169.14,205.71,228.57,214.86,217.14,182.86,214.86,228.57,212.57,258.29,214.86,205.71,221.71,178.29,226.29,210.29,178.29,217.14,201.14,205.71,198.86,194.29,192,176,160,192,171.43,169.14,196.57,176,162.29,166.86,201.14,169.14,201.14,210.29,182.86,146.29,187.43,185.14,182.86,205.71,153.14,212.57
2012-06-01T01:36:33.823Z,-1e31,-1e31,169.14,169.14,182.86,182.86,173.71,148.57,164.57,182.86,182.86,201.14,244.57,171.43,182.86,166.86,198.86,173.71,210.29,164.57,208,180.57,203.43,203.43,189.71,212.57,169.14,237.71,205.71,208,219.43,208,196.57,189.71,201.14,219.43,198.86,187.43,185.14,187.43,189.71,205.71,169.14,185.14,187.43,176,171.43,185.14,164.57,185.14,150.86,230.86,134.86,160,189.71,203.43,153.14,196.57,205.71,160,146.29,166.86,144
2012-06-01T01:37:05.822Z,-1e31,-1e31,162.29,210.29,205.71,169.14,173.71,162.29,212.57,185.14,169.14,196.57,192,185.14,155.43,180.57,189.71,185.14,221.71,212.57,233.14,192,192,221.71,228.57,272,251.43,230.86,258.29,240,242.29,251.43,219.43,242.29,203.43,192,196.57,194.29,187.43,141.71,160,166.86,164.57,203.43,185.14,160,194.29,194.29,137.14,146.29,148.57,160,148.57,155.43,153.14,153.14,178.29,182.86,157.71,139.43,141.71,194.29,153.14
2012-06-01T01:37:37.822Z,-1e31,-1e31,144,153.14,217.14,157.71,235.43,196.57,180.57,112,196.57,173.71,196.57,194.29,187.43,228.57,182.86,182.86,203.43,155.43,178.29,212.57,244.57,219.43,276.57,294.86,253.71,285.71,283.43,221.71,267.43,267.43,253.71,235.43,237.71,171.43,219.43,217.14,235.43,169.14,198.86,224,166.86,173.71,178.29,198.86,185.14,157.71,173.71,201.14,169.14,189.71,155.43,182.86,189.71,171.43,155.43,176,150.86,224,185.14,153.14,153.14
2012-06-01T01:38:09.822Z,-1e31,-1e31,162.29,196.57,224,182.86,160,201.14,208,176,144,214.86,189.71,196.57,137.14,205.71,176,214.86,160,178.29,208,198.86,226.29,228.57,260.57,281.14,283.43,267.43,299.43,278.86,278.86,310.86,224,228.57,196.57,210.29,208,173.71,189.71,171.43,141.71,137.14,162.29,160,178.29,214.86,160,155.43,166.86,164.57,171.43,182.86,171.43,148.57,185.14,141.71,166.86,171.43,189.71,162.29,162.29,162.29,182.86
2012-06-01T01:38:41.822Z,-1e31,-1e31,153.14,155.43,180.57,208,128,146.29,198.86,160,157.71,208,189.71,189.71,185.14,217.14,226.29,219.43,187.43,214.86,166.86,192,205.71,217.14,217.14,214.86,208,198.86,356.57,326.86,306.29,322.29,258.29,208,272,187.43,189.71,180.57,182.86,208,194.29,171.43,192,189.71,185.14,155.43,164.57,164.57,150.86,164.57,196.57,173.71,139.43,185.14,189.71,171.43,153.14,153.14,139.43,192,155.43,166.86,162.29
2012-06-01T01:39:13.822Z,-1e31,-1e31,176,198.86,173.71,173.71,210.29,166.86,160,132.57,178.29,205.71,180.57,212.57,224,224,230.86,164.57,187.43,201.14,194.29,176,224,205.71,267.43,262.86,352,267.43,288,260.57,269.71,285.71,281.14,228.57,226.29,180.57,203.43,180.57,203.43,192,178.29,192,205.71,194.29,173.71,139.43,160,171.43,121.14,169.14,166.86,176,173.71,153.14,196.57,194.29,164.57,173.71,155.43,121.14,150.86,141.71,187.43
2012-06-01T01:39:45.822Z,-1e31,-1e31,198.86,176,128,210.29,203.43,171.43,198.86,187.43,166.86,228.57,196.57,153.14,212.57,162.29,171.43,224,203.43,180.57,205.71,196.57,194.29,217.14,219.43,262.86,237.71,249.14,356.57,237.71,240,237.71,253.71,249.14,208,219.43,182.86,146.29,171.43,221.71,166.86,153.14,178.29,150.86,171.43,139.43,194.29,160,157.71,166.86,146.29,194.29,162.29,137.14,141.71,173.71,144,155.43,192,187.43,194.29,166.86,260.57
2012-06-01T01:40:17.822Z,-1e31,-1e31,171.43,141.71,153.14,194.29,205.71,144,198.86,173.71,187.43,155.43,214.86,235.43,178.29,192,185.14,212.57,253.71,144,182.86,166.86,187.43,201.14,192,157.71,224,210.29,226.29,249.14,203.43,210.29,178.29,228.57,201.14,219.43,217.14,160,180.57,201.14,194.29,134.86,217.14,166.86,198.86,169.14,201.14,148.57,205.71,141.71,185.14,157.71,166.86,176,217.14,162.29,189.71,166.86,137.14,173.71,157.71,169.14,171.43
2012-06-01T01:40:49.822Z,-1e31,-1e31,205.71,214.86,144,189.71,178.29,164.57,210.29,189.71,194.29,153.14,185.14,208,173.71,146.29,208,192,189.71,201.14,155.43,176,189.71,189.71,196.57,185.14,210.29,217.14,212.57,187.43,203.43,198.86,210.29,171.43,178.29,169.14,185.14,224,221.71,224,182.86,162.29,240,185.14,148.57,171.43,169.14,182.86,194.29,180.57,153.14,169.14,203.43,187.43,157.71,180.57,166.86,192,130.29,157.71,194.29,182.86,214.86
2012-06-01T01:41:21.822Z,-1e31,-1e31,185.14,219.43,182.86,203.43,176,148.57,176,187.43,166.86,185.14,169.14,187.43,178.29,201.14,157.71,198.86,189.71,187.43,212.57,219.43,194.29,176,205.71,244.57,173.71,212.57,224,219.43,192,214.86,180.57,258.29,196.57,173.71,205.71,160,192,201.14,187.43,150.86,210.29,182.86,203.43,185.14,210.29,182.86,203.43,176,194.29,198.86,182.86,219.43,210.29,203.43,171.43,182.86,203.43,185.14,208,180.57,198.86
2012-06-01T01:41:53.822Z,-1e31,-1e31,185.14,224,214.86,210.29,230.86,219.43,171.43,194.29,219.43,217.14,205.71,157.71,189.71,219.43,224,210.29,189.71,240,304,205.71,224,173.71,187.43,258.29,196.57,182.86,251.43,237.71,187.43,253.71,221.71,212.57,217.14,194.29,246.86,194.29,201.14,182.86,246.86,230.86,203.43,242.29,173.71,187.43,212.57,192,148.57,173.71,217.14,237.71,189.71,226.29,208,210.29,176,253.71,166.86,194.29,169.14,214.86,194.29
2012-06-01T01:42:25.821Z,-1e31,-1e31,182.86,132.57,176,217.14,212.57,196.57,210.29,192,185.14,194.29,203.43,182.86,205.71,210.29,230.86,224,233.14,212.57,224,214.86,185.14,208,214.86,224,242.29,260.57,214.86,196.57,219.43,221.71,242.29,171.43,233.14,166.86,219.43,194.29,226.29,180.57,182.86,176,192,194.29,187.43,208,203.43,196.57,214.86,226.29,192,219.43,176,217.14,205.71,228.57,178.29,203.43,198.86,182.86,189.71,212.57,187.43
2012-06-01T01:42:57.821Z,-1e31,-1e31,171.43,185.14,230.86,178.29,162.29,182.86,176,171.43,198.86,157.71,176,178.29,169.14,187.43,176,153.14,160,214.86,253.71,178.29,185.14,180.57,217.14,210.29,233.14,226.29,210.29,201.14,256,240,173.71,182.86,192,173.71,192,196.57,169.14,274.29,203.43,169.14,180.57,189.71,176,139.43,169.14,176,198.86,187.43,153.14,157.71,182.86,198.86,189.71,171.43,169.14,180.57,176,205.71,173.71,180.57,164.57
2012-06-01T01:43:29.821Z,-1e31,-1e31,162.29,224,189.71,134.86,171.43,166.86,180.57,171.43,212.57,235.43,176,157.71,233.14,176,226.29,189.71,169.14,230.86,226.29,176,162.29,192,198.86,205.71,203.43,224,217.14,237.71,210.29,251.43,240,196.57,240,212.57,194.29,189.71,201.14,173.71,196.57,198.86,182.86,217.14,185.14,198.86,150.86,194.29,155.43,201.14,185.14,173.71,146.29,162.29,176,180.57,194.29,205.71,148.57,198.86,155.43,182.86,171.43
2012-06-01T01:44:01.821Z,-1e31,-1e31,169.14,155.43,176,182.86,155.43,214.86,182.86,208,180.57,217.14,230.86,253.71,212.57,251.43,235.43,219.43,230.86,217.14,251.43,169.14,233.14,178.29,237.71,212.57,228.57,246.86,203.43,212.57,246.86,249.14,281.14,283.43,194.29,240,205.71,180.57,171.43,230.86,187.43,155.43,173.71,160,162.29,155.43,180.57,189.71,185.14,185.14,180.57,164.57,169.14,196.57,189.71,185.14,182.86,189.71,189.71,182.86,185.14,203.43,144
2012-06-01T01:44:33.821Z,-1e31,-1e31,171.43,180.57,160,162.29,198.86,233.14,201.14,244.57,217.14,299.43,292.57,242.29,269.71,317.71,290.29,297.14,244.57,260.57,253.71,278.86,221.71,224,219.43,281.14,258.29,358.86,276.57,342.86,281.14,322.29,322.29,283.43,256,249.14,196.57,210.29,173.71,192,139.43,178.29,176,162.29,187.43,166.86,171.43,162.29,157.71,185.14,162.29,160,180.57,212.57,157.71,173.71,198.86,176,176,187.43,166.86,148.57,196.57
2012-06-01T01:45:05.819Z,-1e31,-1e31,116.57,198.86,217.14,155.43,162.29,164.57,217.14,251.43,217.14,272,301.71,285.71,308.57,265.14,246.86,214.86,310.86,230.86,269.71,171.43,251.43,214.86,256,297.14,299.43,379.43,381.71,434.29,390.86,379.43,372.57,322.29,258.29,258.29,246.86,187.43,173.71,187.43,249.14,139.43,178.29,194.29,171.43,205.71,212.57,164.57,150.86,185.14,157.71,150.86,235.43,178.29,155.43,100.57,146.29,185.14,153.14,130.29,157.71,162.29,153.14
2012-06-01T01:45:37.819Z,-1e31,-1e31,171.43,198.86,196.57,182.86,173.71,185.14,198.86,290.29,249.14,244.57,267.43,347.43,308.57,240,262.86,237.71,235.43,198.86,214.86,256,249.14,237.71,361.14,290.29,363.43,416,448,368,397.71,345.14,358.86,361.14,308.57,219.43,256,217.14,171.43,210.29,196.57,178.29,185.14,157.71,171.43,180.57,173.71,203.43,187.43,146.29,139.43,169.14,155.43,169.14,139.43,185.14,162.29,146.29,180.57,146.29,171.43,171.43,173.71
2012-06-01T01:46:09.819Z,-1e31,-1e31,155.43,148.57,160,173.71,192,160,166.86,187.43,214.86,251.43,251.43,205.71,276.57,256,249.14,265.14,214.86,187.43,208,244.57,237.71,262.86,265.14,310.86,331.43,324.57,294.86,233.14,233.14,196.57,219.43,240,233.14,219.43,210.29,214.86,169.14,185.14,169.14,176,146.29,139.43,157.71,176,180.57,192,182.86,162.29,123.43,164.57,153.14,157.71,171.43,155.43,162.29,125.71,160,125.71,162.29,171.43,169.14
2012-06-01T01:46:41.819Z,-1e31,-1e31,198.86,171.43,173.71,166.86,233.14,201.14,173.71,189.71,164.57,201.14,210.29,226.29,242.29,242.29,219.43,192,221.71,203.43,210.29,187.43,201.14,203.43,219.43,212.57,171.43,155.43,219.43,198.86,203.43,194.29,203.43,210.29,180.57,201.14,180.57,187.43,176,173.71,173.71,208,173.71,160,153.14,185.14,153.14,171.43,157.71,144,176,148.57,194.29,153.14,118.86,164.57,171.43,166.86,192,178.29,180.57,185.14,194.29
2012-06-01T01:47:13.819Z,-1e31,-1e31,180.57,162.29,189.71,178.29,153.14,157.71,198.86,185.14,201.14,201.14,228.57,171.43,185.14,251.43,198.86,217.14,194.29,217.14,187.43,189.71,194.29,192,246.86,164.57,205.71,198.86,217.14,164.57,210.29,189.71,182.86,208,228.57,224,198.86,230.86,198.86,208,194.29,192,196.57,157.71,169.14,178.29,160,201.14,164.57,198.86,157.71,157.71,180.57,185.14,146.29,137.14,148.57,173.71,155.43,176,205.71,185.14,185.14
2012-06-01T01:47:45.819Z,-1e31,-1e31,134.86,176,187.43,240,189.71,237.71,194.29,180.57,139.43,214.86,178.29,221.71,155.43,217.14,198.86,150.86,196.57,185.14,203.43,235.43,224,235.43,178.29,214.86,189.71,228.57,180.57,178.29,226.29,249.14,187.43,210.29,187.43,226.29,212.57,194.29,160,194.29,205.71,162.29,157.71,169.14,182.86,210.29,228.57,180.57,198.86,173.71,187.43,176,194.29,196.57,210.29,185.14,171.43,162.29,189.71,171.43,203.43,164.57,176
2012-06-01T01:48:17.819Z,-1e31,-1e31,246.86,226.29,194.29,169.14,235.43,214.86,153.14,166.86,221.71,198.86,194.29,235.43,189.71,187.43,203.43,153.14,187.43,221.71,230.86,205.71,210.29,180.57,185.14,210.29,208,221.71,201.14,196.57,212.57,217.14,208,194.29,235.43,182.86,180.57,171.43,194.29,176,212.57,162.29,210.29,189.71,201.14,169.14,176,203.43,208,198.86,180.57,189.71,189.71,219.43,260.57,194.29,146.29,198.86,228.57,221.71,201.14,173.71,187.43
2012-06-01T01:48:49.819Z,-1e31,-1e31,226.29,178.29,205.71,198.86,194.29,196.57,208,214.86,187.43,219.43,240,221.71,194.29,233.14,217.14,226.29,226.29,210.29,194.29,235.43,196.57,208,217.14,258.29,201.14,230.86,164.57,258.29,233.14,180.57,208,228.57,237.71,249.14,180.57,219.43,212.57,201.14,221.71,237.71,219.43,228.57,178.29,182.86,169.14,230.86,194.29,182.86,212.57,192,166.86,173.71,226.29,157.71,210.29,180.57,212.57,226.29,187.43,169.14,189.71
2012-06-01T01:49:21.819Z,-1e31,-1e31,217.14,144,173.71,214.86,205.71,230.86,233.14,180.57,192,203.43,235.43,226.29,203.43,226.29,221.71,192,237.71,210.29,194.29,198.86,228.57,256,214.86,246.86,169.14,176,189.71,189.71,203.43,180.57,169.14,173.71,198.86,185.14,180.57,192,187.43,224,194.29,194.29,169.14,171.43,171.43,194.29,125.71,214.86,176,203.43,164.57,169.14,187.43,210.29,194.29,155.43,224,210.29,201.14,141.71,192,189.71,192
2012-06-01T01:49:53.819Z,-1e31,-1e31,157.71,198.86,160,166.86,166.86,251.43,198.86,192,244.57,219.43,228.57,258.29,198.86,210.29,178.29,235.43,230.86,189.71,214.86,233.14,208,189.71,210.29,228.57,201.14,173.71,226.29,233.14,226.29,162.29,171.43,230.86,267.43,192,182.86,192,144,144,198.86,137.14,169.14,155.43,205.71,171.43,192,132.57,205.71,194.29,203.43,166.86,171.43,173.71,176,192,212.57,166.86,182.86,230.86,155.43,201.14,166.86
2012-06-01T01:50:25.818Z,-1e31,-1e31,160,157.71,185.14,157.71,173.71,194.29,224,176,208,212.57,196.57,160,208,249.14,187.43,242.29,230.86,208,212.57,208,233.14,219.43,228.57,249.14,189.71,272,210.29,262.86,192,224,212.57,196.57,201.14,203.43,189.71,187.43,182.86,171.43,210.29,217.14,178.29,150.86,166.86,160,139.43,180.57,171.43,180.57,187.43,144,201.14,176,148.57,169.14,153.14,182.86,155.43,194.29,178.29,155.43,171.43
2012-06-01T01:50:57.818Z,-1e31,-1e31,169.14,178.29,148.57,187.43,173.71,210.29,157.71,237.71,285.71,217.14,187.43,217.14,256,212.57,262.86,224,267.43,267.43,244.57,244.57,272,226.29,288,276.57,308.57,269.71,315.43,272,242.29,262.86,258.29,221.71,212.57,201.14,201.14,205.71,148.57,244.57,150.86,182.86,162.29,150.86,196.57,157.71,196.57,164.57,160,166.86,169.14,203.43,205.71,189.71,219.43,173.71,164.57,171.43,157.71,153.14,178.29,182.86,141.71
2012-06-01T01:51:29.818Z,-1e31,-1e31,178.29,128,205.71,153.14,203.43,208,205.71,265.14,208,214.86,189.71,203.43,214.86,219.43,192,278.86,246.86,237.71,253.71,249.14,272,301.71,299.43,320,336,368,390.86,313.14,281.14,288,201.14,224,249.14,185.14,180.57,157.71,192,176,224,150.86,146.29,180.57,157.71,164.57,208,132.57,160,198.86,189.71,194.29,114.29,153.14,160,196.57,169.14,150.86,187.43,144,178.29,171.43,148.57
